week,team_away,team_away_id,team_2,team_hm_id,day,month,year,time (CST)
1,Lions,9020,Chiefs,9010,7,9,2023, 7:20 PM
1,Panthers,9028,Falcons,9024,10,9,2023,12:00 PM
1,Bengals,9005,Browns,9006,10,9,2023,12:00 PM
1,Jaguars,9029,Colts,9001,10,9,2023,12:00 PM
1,Buccaneers,9023,Vikings,9022,10,9,2023,12:00 PM
1,Titans,9007,Saints,9026,10,9,2023,12:00 PM
1,49ers,9027,Steelers,9008,10,9,2023,12:00 PM
1,Cardinals,9017,Commanders,9018,10,9,2023,12:00 PM
1,Texans,9031,Ravens,9030,10,9,2023,12:00 PM
1,Packers,9021,Bears,9019,10,9,2023, 3:25 PM
1,Raiders,9011,Broncos,9009,10,9,2023, 3:25 PM
1,Eagles,9016,Patriots,9003,10,9,2023, 3:25 PM
1,Dolphins,9002,Chargers,9012,10,9,2023, 3:25 PM
1,Rams,9025,Seahawks,9013,10,9,2023, 3:25 PM
1,Cowboys,9014,Giants,9015,10,9,2023, 7:20 PM
1,Bills,9000,Jets,9004,11,9,2023, 7:15 PM
2,Vikings,9022,Eagles,9016,14,9,2023, 7:15 PM
2,Packers,9021,Falcons,9024,17,9,2023,12:00 PM
2,Raiders,9011,Bills,9000,17,9,2023,12:00 PM
2,Ravens,9030,Bengals,9005,17,9,2023,12:00 PM
2,Seahawks,9013,Lions,9020,17,9,2023,12:00 PM
2,Chargers,9012,Titans,9007,17,9,2023,12:00 PM
2,Bears,9019,Buccaneers,9023,17,9,2023,12:00 PM
2,Chiefs,9010,Jaguars,9029,17,9,2023,12:00 PM
2,Colts,9001,Texans,9031,17,9,2023,12:00 PM
2,49ers,9027,Rams,9025,17,9,2023, 3:05 PM
2,Giants,9015,Cardinals,9017,17,9,2023, 3:05 PM
2,Jets,9004,Cowboys,9014,17,9,2023, 3:25 PM
2,Commanders,9018,Broncos,9009,17,9,2023, 3:25 PM
2,Dolphins,9002,Patriots,9003,17,9,2023, 7:20 PM
2,Saints,9026,Panthers,9028,18,9,2023, 6:15 PM
2,Browns,9006,Steelers,9008,18,9,2023, 7:15 PM
3,Giants,9015,49ers,9027,21,9,2023, 7:15 PM
3,Titans,9007,Browns,9006,24,9,2023,12:00 PM
3,Falcons,9024,Lions,9020,24,9,2023,12:00 PM
3,Saints,9026,Packers,9021,24,9,2023,12:00 PM
3,Broncos,9009,Dolphins,9002,24,9,2023,12:00 PM
3,Chargers,9012,Vikings,9022,24,9,2023,12:00 PM
3,Patriots,9003,Jets,9004,24,9,2023,12:00 PM
3,Bills,9000,Commanders,9018,24,9,2023,12:00 PM
3,Texans,9031,Jaguars,9029,24,9,2023,12:00 PM
3,Colts,9001,Ravens,9030,24,9,2023,12:00 PM
3,Panthers,9028,Seahawks,9013,24,9,2023, 3:05 PM
3,Bears,9019,Chiefs,9010,24,9,2023, 3:25 PM
3,Cowboys,9014,Cardinals,9017,24,9,2023, 3:25 PM
3,Steelers,9008,Raiders,9011,24,9,2023, 7:20 PM
3,Eagles,9016,Buccaneers,9023,25,9,2023, 6:15 PM
3,Rams,9025,Bengals,9005,25,9,2023, 7:15 PM
4,Lions,9020,Packers,9021,28,9,2023, 7:15 PM
4,Falcons,9024,Jaguars,9029,1,10,2023, 8:30 AM
4,Dolphins,9002,Bills,9000,1,10,2023,12:00 PM
4,Broncos,9009,Bears,9019,1,10,2023,12:00 PM
4,Ravens,9030,Browns,9006,1,10,2023,12:00 PM
4,Bengals,9005,Titans,9007,1,10,2023,12:00 PM
4,Rams,9025,Colts,9001,1,10,2023,12:00 PM
4,Buccaneers,9023,Saints,9026,1,10,2023,12:00 PM
4,Commanders,9018,Eagles,9016,1,10,2023,12:00 PM
4,Vikings,9022,Panthers,9028,1,10,2023,12:00 PM
4,Steelers,9008,Texans,9031,1,10,2023,12:00 PM
4,Raiders,9011,Chargers,9012,1,10,2023, 3:05 PM
4,Patriots,9003,Cowboys,9014,1,10,2023, 3:25 PM
4,Cardinals,9017,49ers,9027,1,10,2023, 3:25 PM
4,Chiefs,9010,Jets,9004,1,10,2023, 7:20 PM
4,Seahawks,9013,Giants,9015,2,10,2023, 7:15 PM
5,Open,,Browns,9006,1,10,2023, 7:15 PM
5,Open,,Chargers,9012,1,10,2023, 7:15 PM
5,Open,,Seahawks,9013,1,10,2023, 7:15 PM
5,Open,,Buccaneers,9023,1,10,2023, 7:15 PM
5,Bears,9019,Commanders,9018,5,10,2023, 7:15 PM
5,Jaguars,9029,Bills,9000,8,10,2023, 8:30 AM
5,Texans,9031,Falcons,9024,8,10,2023,12:00 PM
5,Panthers,9028,Lions,9020,8,10,2023,12:00 PM
5,Titans,9007,Colts,9001,8,10,2023,12:00 PM
5,Giants,9015,Dolphins,9002,8,10,2023,12:00 PM
5,Saints,9026,Patriots,9003,8,10,2023,12:00 PM
5,Ravens,9030,Steelers,9008,8,10,2023,12:00 PM
5,Eagles,9016,Rams,9025,8,10,2023, 3:05 PM
5,Bengals,9005,Cardinals,9017,8,10,2023, 3:05 PM
5,Jets,9004,Broncos,9009,8,10,2023, 3:25 PM
5,Chiefs,9010,Vikings,9022,8,10,2023, 3:25 PM
5,Packers,9021,Raiders,9011,8,10,2023, 7:15 PM
5,Cowboys,9014,49ers,9027,9,10,2023, 7:20 PM
6,Open,,Packers,9021,8,10,2023, 7:20 PM
6,Open,,Steelers,9008,8,10,2023, 7:20 PM
6,Broncos,9009,Chiefs,9010,12,10,2023, 7:15 PM
6,Ravens,9030,Titans,9007,15,10,2023, 8:30 AM
6,Commanders,9018,Falcons,9024,15,10,2023,12:00 PM
6,Vikings,9022,Bears,9019,15,10,2023,12:00 PM
6,Seahawks,9013,Bengals,9005,15,10,2023,12:00 PM
6,49ers,9027,Browns,9006,15,10,2023,12:00 PM
6,Panthers,9028,Dolphins,9002,15,10,2023,12:00 PM
6,Lions,9020,Buccaneers,9023,15,10,2023,12:00 PM
6,Colts,9001,Jaguars,9029,15,10,2023,12:00 PM
6,Saints,9026,Texans,9031,15,10,2023,12:00 PM
6,Patriots,9003,Raiders,9011,15,10,2023, 3:05 PM
6,Cardinals,9017,Rams,9025,15,10,2023, 3:25 PM
6,Eagles,9016,Jets,9004,15,10,2023, 3:25 PM
6,Giants,9015,Bills,9000,15,10,2023, 7:20 PM
6,Cowboys,9014,Chargers,9012,16,10,2023, 7:15 PM
7,Open,,Panthers,9028,15,10,2023, 7:15 PM
7,Open,,Bengals,9005,15,10,2023, 7:15 PM
7,Open,,Cowboys,9014,15,10,2023, 7:15 PM
7,Open,,Texans,9031,15,10,2023, 7:15 PM
7,Open,,Jets,9004,15,10,2023, 7:15 PM
7,Open,,Titans,9007,15,10,2023, 7:15 PM
7,Jaguars,9029,Saints,9026,19,10,2023, 7:15 PM
7,Bills,9000,Patriots,9003,22,10,2023,12:00 PM
7,Commanders,9018,Giants,9015,22,10,2023,12:00 PM
7,Falcons,9024,Buccaneers,9023,22,10,2023,12:00 PM
7,Lions,9020,Ravens,9030,22,10,2023,12:00 PM
7,Raiders,9011,Bears,9019,22,10,2023,12:00 PM
7,Browns,9006,Colts,9001,22,10,2023,12:00 PM
7,Steelers,9008,Rams,9025,22,10,2023, 3:05 PM
7,Cardinals,9017,Seahawks,9013,22,10,2023, 3:05 PM
7,Packers,9021,Broncos,9009,22,10,2023, 3:25 PM
7,Chargers,9012,Chiefs,9010,22,10,2023, 3:25 PM
7,Dolphins,9002,Eagles,9016,22,10,2023, 7:20 PM
7,49ers,9027,Vikings,9022,23,10,2023, 7:15 PM
8,Buccaneers,9023,Bills,9000,26,10,2023, 7:15 PM
8,Rams,9025,Cowboys,9014,29,10,2023,12:00 PM
8,Vikings,9022,Packers,9021,29,10,2023,12:00 PM
8,Falcons,9024,Titans,9007,29,10,2023,12:00 PM
8,Saints,9026,Colts,9001,29,10,2023,12:00 PM
8,Patriots,9003,Dolphins,9002,29,10,2023,12:00 PM
8,Jets,9004,Giants,9015,29,10,2023,12:00 PM
8,Jaguars,9029,Steelers,9008,29,10,2023,12:00 PM
