"Abdullah, Yasir",18689,JAC,9029,LB
"Abernathy, Micah",18422,ATL,9024,S
"Abraham, Micah",19131,IND,9001,CB
"Abram, Johnathan",17148,NO,9026,S
"Abrams-Draine, Kris",19082,DEN,9009,CB
"Adams, Jamal",15899,SEA,9013,S
"Adams, Matthew",16542,NYG,9015,LB
"Adams, Montravius",15976,PIT,9008,DT
"Adams, Myles",18185,SEA,9013,DE
"Adams, Tony",18423,NYJ,9004,S
"Adebawore, Adetomiwa",18669,IND,9001,DT
"Adebo, Paulson",18026,NO,9026,CB
"Agim, McTelvin",17501,HOU,9031,DT
"Alexander, Jaire",16370,GB,9021,CB
"Alexander, Kwon",14778,PIT,9008,LB
"Alford, Dee",18424,ATL,9024,CB
"Allen, Jonathan",15910,WAS,9018,DT
"Allen, Josh",16873,JAC,9029,LB
"Allen, Zach",16918,DEN,9009,DE
"Al-Shaair, Azeez",17089,HOU,9031,LB
"Alualu, Tyson",11420,DET,9020,DE
"Amadi, Ugo",16973,NO,9026,S
"Amos, Adrian",14782,HOU,9031,S
"Andersen, Troy",18254,ATL,9024,LB
"Anderson Jr., Will",18581,HOU,9031,DE
"Anderson, Abdullah",17090,WAS,9018,DL
"Ankou, Eli",16242,BUF,9000,DT
"Anthony, Daijahn",19146,CIN,9005,S
"Anudike-Uzomah, Felix",18604,KC,9010,DE
"Anzalone, Alex",15960,DET,9020,LB
"Apple, Eli",15505,MIA,9002,CB
"Armour-Davis, Jalyn",18304,BAL,9030,CB
"Armstead, Arik",14789,JAC,9029,DL
"Armstrong, Dorance",16450,WAS,9018,DE
"Arnold, Grayland",17859,HOU,9031,S
"Arnold, Terrion",18986,DET,9020,CB
"Asamoah, Brian",18260,MIN,9022,LB
"Austin, Alex",18954,NE,9003,CB
"Autry, Denico",14080,HOU,9031,DE
"Avery, Tre",18428,TEN,9007,CB
"Awuzie, Chidobe",15948,TEN,9007,CB
"Bachie, Joe",17860,CIN,9005,LB
"Bailey, Markus",17592,CIN,9005,LB
"Baker Jr., Darrell",18801,IND,9001,CB
"Baker, Budda",15926,ARI,9017,S
"Baker, Jerome",16415,SEA,9013,LB
"Ballentine, Corey",17017,GB,9021,CB
"Banks, Deonte",18598,NYG,9015,CB
"Banks, Eric",17633,TB,9023,DL
"Barmore, Christian",18053,NE,9003,DT
"Barnes, Derrick",17976,DET,9020,LB
"Barnes, Krys",17790,ARI,9017,LB
"Barnett, Derek",15907,HOU,9031,DE
"Barno, Amare",18364,CAR,9028,DE
"Barr, Anthony",14087,MIN,9022,LB
"Barrett, Michael",19157,CAR,9028,LB
"Barrett, Shaquil",14088,MIA,9002,LB
"Barton, Cody",16939,DEN,9009,LB
"Basham Jr., Carlos",18037,NYG,9015,DE
"Bassey, Essang",17637,LAC,9012,CB
"Bates, Jessie",16398,ATL,9024,S
"Battle, Jordan",18659,CIN,9005,S
"Baun, Zack",17483,PHI,9016,LB
"Beal Jr., Robert",18721,SF,9027,DL
"Bell, D'Anthony",18430,CLE,9006,S
"Bell, Markquese",18431,DAL,9014,S
"Bell, Travis",18951,CIN,9005,DT
"Bell, Vonn",15508,CIN,9005,S
"Bellore, Nick",12169,SEA,9013,LB
"Belton, Dane",18299,NYG,9015,S
"Benford, Christian",18361,BUF,9000,CB
"Bennett, Jakorian",18666,LV,9011,CB
"Bentley, Ja'Whaun",16474,NE,9003,LB
"Benton, Keeanu",18618,PIT,9008,DL
"Bernard, Terrel",18279,BUF,9000,LB
"Bertrand, JD",19080,ATL,9024,LB
"Bethel, Justin",12451,MIA,9002,CB
"Bethune, Tatum",19166,SF,9027,LB
"Billings, Andrew",15509,CHI,9019,DL
"Bishop, Cole",19015,BUF,9000,S
"Blacklock, Ross",17452,TEN,9007,DL
"Blackmon, Julian",17491,IND,9001,S
"Blackmon, Mekhi",18665,MIN,9022,CB
"Blackson, Angelo",14807,DEN,9009,DL
"Blackwell, Josh",18518,CHI,9019,DB
"Bland, DaRon",18347,DAL,9014,CB
"Blankenship, Reed",18433,PHI,9016,S
"Blount, Joey",18434,ARI,9017,S
"Bohanna, Quinton",17905,TEN,9007,DL
"Bolton, Curtis",17248,LV,9011,LB
"Bolton, Nick",18040,KC,9010,LB
"Bonitto, Nik",18259,DEN,9009,LB
"Bonner, Ethan",18953,MIA,9002,CB
"Booker, Austin",19081,CHI,9019,DL
"Booth, Andrew",18240,MIN,9022,CB
"Bootle, Dicaprio",18196,CAR,9028,CB
"Bosa, Joey",15514,LAC,9012,LB
"Bosa, Nick",16868,SF,9027,DL
"Boyd, Khristian",19129,NO,9026,DT
"Bradberry, James",15516,PHI,9016,CB
"Branch, Brian",18615,DET,9020,DB
"Braswell, Chris",19013,TB,9023,DE
"Brents, Julius",18614,IND,9001,CB
"Bresee, Bryan",18602,NO,9026,DT
"Briggs, Jowon",19160,CLE,9006,DT
"Brisker, Jaquan",18246,CHI,9019,DB
"Britt, K.J.",17961,TB,9023,LB
"Brooks, Jordyn",17441,MIA,9002,LB
"Brooks, Karl",18726,GB,9021,DL
"Brown III, Bobby",17979,LAR,9025,DT
"Brown IV, Earnest",17959,SF,9027,DL
"Brown, Cameron",17567,NYG,9015,LB
"Brown, Derrick",17426,CAR,9028,DE
"Brown, Ji'Ayir",18652,SF,9027,S
"Brown, Mike",18809,TEN,9007,S
"Brown, Montaric",18389,JAC,9029,CB
"Brown, Sydney",18631,PHI,9016,S
"Brown, Tony",16771,CLE,9006,DB
"Brown, Tre",17998,SEA,9013,CB
"Browning, Baron",18003,DEN,9009,LB
"Brownlee Jr., Jarvis",19083,TEN,9007,CB
"Bryan, Taven",16378,IND,9001,DT
"Bryant, Austin",16962,SF,9027,DL
"Bryant, Coby",18296,SEA,9013,CB
"Bryant, Myles",17796,HOU,9031,CB
"Buckner, DeForest",15523,IND,9001,DT
"Buggs, Isaiah",17027,KC,9010,DT
"Bullard, Javon",19014,GB,9021,S
"Bullard, Jonathan",15524,MIN,9022,DL
"Bullock, Calen",19025,HOU,9031,S
"Burgess, Terrell",17508,WAS,9018,S
"Burks, Oren",16427,PHI,9016,LB
"Burney, Amari",18746,LV,9011,LB
"Burns, Artie",15526,SEA,9013,CB
"Burns, Brian",16880,NYG,9015,LB
"Bush, Deon",15528,KC,9010,DB
"Bush, Devin",16876,CLE,9006,LB
"Butler, Adam",16145,LV,9011,DT
"Butler, Matthew",18352,LV,9011,DT
"Butler, Percy",18298,WAS,9018,S
"Byard, Kevin",15530,PHI,9016,S
"Bynum, Camryn",17987,MIN,9022,S
"Byrd, Solomon",19156,HOU,9031,DE
"Campbell, Calais",08723,ATL,9024,DL
"Campbell, Chance",18386,TEN,9007,LB
"Campbell, De'Vondre",15533,SF,9027,LB
"Campbell, Elijah",18126,MIA,9002,DB
"Campbell, Jack",18592,DET,9020,LB
"Campbell, Tyson",18057,JAC,9029,CB
"Carlies, Jaylon",19088,IND,9001,S
"Carson, Caelen",19107,DAL,9014,CB
"Carter II, Andre",18812,MIN,9022,LB
"Carter II, Michael",17942,NYJ,9004,CB
"Carter, DeWayne",19038,BUF,9000,DT
"Carter, Jalen",18586,PHI,9016,DT
"Carter, Lorenzo",16408,ATL,9024,LB
"Carter, Shyheim",18924,TEN,9007,DB
"Carter, Zach",18283,CIN,9005,DT
"Cashman, Blake",16996,MIN,9022,LB
"Castro-Fields, Tariq",18388,WAS,9018,CB
"Chachere, Andre",16846,ARI,9017,S
"Chaisson, K'Lavon",17435,CAR,9028,LB
"Chandler, Sean",16601,WAS,9018,S
"Chenal, Leo",18291,KC,9010,LB
"Chinn, Jeremy",17475,WAS,9018,S
"Chubb, Bradley",16360,MIA,9002,LB
"Cine, Lewis",18230,MIN,9022,S
"Cisco, Andre",18035,JAC,9029,S
"Clark, Damone",18353,DAL,9014,LB
"Clark, Frank",14836,SEA,9013,LB
"Clark, Kei'Trel",18727,ARI,9017,CB
"Clark, Kenny",15537,GB,9021,DL
"Clemons, Michael",18302,NYJ,9004,DE
"Clowney, Jadeveon",14155,CAR,9028,LB
"Coburn, Keondre",18739,TEN,9007,DL
"Cochrane, Jack",18814,KC,9010,LB
"Cole, Myles",19155,JAC,9029,DE
"Collier, L.J.",16890,ARI,9017,DL
"Collins, Maliek",15540,SF,9027,DL
"Collins, Zaven",18072,ARI,9017,LB
"Colson, Junior",19020,LAC,9012,LB
"Cominsky, John",16976,DET,9020,DL
"Conner, Chamarri",18674,KC,9010,DB
"Cook, Alex",18938,CAR,9028,S
"Cook, Bryan",18257,KC,9010,S
"Cooper, Edgerrin",19003,GB,9021,LB
"Cooper, Jonathan",17880,DEN,9009,DE
"Copeland, Marquise",17264,LAR,9025,DT
"Cox, Fletcher",12287,PHI,9016,DT
"Crosby, Maxx",16952,LV,9011,DE
"Cross, Nick",18284,IND,9001,S
"Crumedy, Jaden",19130,CAR,9028,DT
"Cunningham, Zach",15946,PHI,9016,LB
"Curl, Kamren",17593,LAR,9025,DB
"Danna, Michael",17564,KC,9010,DE
"Darby, Ronald",14867,JAC,9029,CB
"Davenport, Marcus",16367,DET,9020,LB
"David, Lavonte",12333,TB,9023,LB
"Davidson, DJ",18328,NYG,9015,DT
"Davidson, Marlon",17459,TEN,9007,DL
"Davis, Ashtyn",17479,NYJ,9004,S
"Davis, Carl",14870,DAL,9014,DT
"Davis, Carlton",16406,DET,9020,CB
"Davis, Cody",13186,NE,9003,DB
"Davis, DeMario",12351,NO,9026,LB
"Davis, Jaden",19148,ARI,9017,DB
"Davis, Jalen",16820,CIN,9005,CB
"Davis, Jamin",18070,WAS,9018,LB
"Davis, Jordan",18217,PHI,9016,DT
"Davis, Kalia",18387,SF,9027,DL
"Davis, Khalil",18916,HOU,9031,DT
"Davis, Michael",16259,WAS,9018,CB
"Davis, Raekwon",17468,IND,9001,DT
"Davis, Tyler",19126,LAR,9025,DT
"Davis-Gaither, Akeem",17510,CIN,9005,LB
"Day, Sheldon",15550,MIN,9022,DL
"Deablo, Divine",18022,LV,9011,LB
"Dean, Jamel",16942,TB,9023,CB
"Dean, Nakobe",18273,PHI,9016,LB
"DeJean, Cooper",18999,PHI,9016,CB
"Delaney, Dee",16790,TB,9023,DB
"Delpit, Grant",17456,CLE,9006,S
"Dennis, SirVocea",18704,TB,9023,LB
"Devonshire, MJ",19150,LV,9011,CB
"Dexter Sr., Gervon",18622,CHI,9019,DL
"Diabate, Mohamoud",18819,CLE,9006,LB
"Diaby, YaYa",18647,TB,9023,LB
"Dial, Marcellas",19111,NE,9003,DB
"Dickerson, Matt",16613,KC,9010,DT
"Diggs, Quandre",14886,SEA,9013,S
"Diggs, Trevon",17463,DAL,9014,CB
"Dimukeje, Victor",17919,ARI,9017,LB
"Dodson, Tyrel",17091,SEA,9013,LB
"Dogbe, Michael",17075,HOU,9031,DL
"Dorius, Brandon",19051,ATL,9024,DT
"Dorsey, Khalil",17815,DET,9020,CB
"Douglas, Rasul",15982,BUF,9000,CB
"Drake Rodriquez, Levi",19152,MIN,9022,DT
"Dugger, Kyle",17450,NE,9003,S
"Dupree, Bud",14895,ATL,9024,LB
"Durant, Decobie",18324,LAR,9025,DB
"Durden, Cory",18928,LAR,9025,DT
"Dye, Troy",17528,LAC,9012,LB
"Ebiketie, Arnold",18236,ATL,9024,LB
"Eboigbe, Justin",19047,LAC,9012,DT
"Ebukam, Samson",16006,IND,9001,DE
"Echols, Brandin",17911,NYJ,9004,CB
"Edmunds, Terrell",16377,TEN,9007,S
"Edmunds, Tremaine",16368,CHI,9019,LB
"Edwards, Mario",14897,HOU,9031,DE
"Edwards, Mike",16946,BUF,9000,S
"Edwards, T.J.",17092,CHI,9019,LB
"Eguavoen, Sam",17093,NYJ,9004,LB
"Eichenberg, Tommy",19085,LV,9011,LB
"Ekuale, Daniel",17105,NE,9003,DT
"Elam, Kaiir",18224,BUF,9000,CB
"Elliott, DeShon",16516,PIT,9008,S
"Elliott, Jordan",17494,SF,9027,DL
"Elliss, Christian",18202,NE,9003,LB
"Elliss, Jonah",19024,DEN,9009,DE
"Elliss, Kaden",17072,ATL,9024,LB
"Emerson, Martin",18261,CLE,9006,CB
"Enagbare, Kingsley",18356,GB,9021,DL
"Epenesa, A.J.",17466,BUF,9000,DE
"Epps, Marcus",17209,LV,9011,S
"Evans, Akayleb",18303,MIN,9022,CB
"Evans, Justin",15939,PHI,9016,S
"Evans, Rashaan",16372,DAL,9014,LB
"Facyson, Brandon",16617,LV,9011,CB
"Faoliu, Austin",18141,SEA,9013,DT
"Farley, Matthias",15812,CAR,9028,S
"Farmer, Andrew",18920,LAC,9012,LB
"Farrell Jr., Neil",18311,KC,9010,DT
"Fatukasi, Foley",16507,HOU,9031,DT
"Ferrell, Clelin",16870,WAS,9018,DE
"Fields II, Tony",17941,CLE,9006,LB
"Finley, AJ",18823,LAC,9012,S
"Fiske, Branden",18998,LAR,9025,DT
"Fitzpatrick, Minkah",16364,PIT,9008,S
"Flannigan-Fowles, Demetri",17282,SF,9027,LB
"Flott, Cordale",18271,NYG,9015,CB
"Flowers, Dallis",18453,IND,9001,CB
"Flowers, Tre",16477,ATL,9024,CB
"Floyd, Leonard",15567,SF,9027,DL
"Forbes, Emmanuel",18590,WAS,9018,CB
"Ford, Jaylan",19108,NO,9026,LB
"Ford, Mike",16804,HOU,9031,CB
"Ford, Poona",16622,LAC,9012,DL
"Ford, Rudy",16075,GB,9021,S
"Forrest, Darrick",17948,WAS,9018,S
"Foskey, Isaiah",18611,NO,9026,DE
"Fotu, Leki",17514,NYJ,9004,DL
"Fowler Jr., Dante",14911,WAS,9018,DE
"Fox, Morgan",15843,LAC,9012,DL
"Franklin, Sam",17673,CAR,9028,S
"Franklin, Zaire",16555,IND,9001,LB
"Franklin-Myers, John",16467,NYJ,9004,DL
"Fuller, Jordan",17580,CAR,9028,S
"Fuller, Kendall",15571,MIA,9002,CB
"Fulton, Kristian",17472,LAC,9012,CB
"Gaines, Greg",16975,TB,9023,DL
"Gaines, Innis",18560,GB,9021,S
"Gallimore, Neville",17489,MIA,9002,DT
"Garcia, Elijah",18577,DEN,9009,DL
"Gardeck, Dennis",16624,ARI,9017,LB
"Gardner, Sauce",18211,NYJ,9004,CB
"Gardner-Johnson, Chauncey",16951,DET,9020,S
"Garrett, Myles",15894,CLE,9006,DE
"Garror, Eric",18934,TEN,9007,DB
"Gary, Rashan",16877,GB,9021,DL
"Gates, DeMarquis",17674,CHI,9019,LB
"Gay Jr., Willie",17474,KC,9010,LB
"Gaziano, Joe",17858,ATL,9024,DL
"Gholston, William",13234,TB,9023,DL
"Gibbens, Jack",18558,TEN,9007,LB
"Gill, Cam",17677,TB,9023,LB
"Gilman, Alohi",17569,LAC,9012,S
"Gilmore, Stephon",12285,DAL,9014,CB
"Gipson, Tashaun",13032,SF,9027,S
"Gipson, Trevis",17544,JAC,9029,LB
"Givens, Kevin",17227,SF,9027,DL
"Godchaux, Davon",16049,NE,9003,DT
"Golden, Markus",14930,PIT,9008,LB
"Golston, Chauncey",18018,DAL,9014,DE
"Gonzalez, Christian",18591,NE,9003,CB
"Goode, Cameron",18391,MIA,9002,LB
"Goodrich, Mario",18830,PHI,9016,CB
"Goodwin, C.J.",15740,DAL,9014,CB
"Gordon, Kyler",18237,CHI,9019,DB
"Gotsis, Adam",15576,JAC,9029,DL
"Graham, Brandon",11423,PHI,9016,DE
"Graham, Ta'Quon",17937,ATL,9024,DL
"Granderson, Carl",17151,NO,9026,DE
"Grant, Richie",18052,ATL,9024,S
"Gray, Cedric",19048,TEN,9007,LB
"Gray, J.T.",16628,NO,9026,DB
"Gray, Vincent",18960,CLE,9006,DB
"Green, Rasheem",16420,CHI,9019,DL
"Green, Renardo",19017,SF,9027,CB
"Greenard, Jonathan",17496,MIN,9022,LB
"Greene, Mike",18833,TB,9023,DL
"Greenlaw, Dre",16988,SF,9027,LB
"Gregory, Randy",14942,TB,9023,LB
"Griffin, Shaquill",15973,CAR,9028,CB
"Gross-Matos, Yetur",17451,SF,9027,DL
"Grugier-Hill, Kamu",15579,MIN,9022,LB
"Guy, Lawrence",12087,NE,9003,DL
"Hadden, Kamai",19137,KC,9010,DB
"Hailassie, Kahlef",18950,CLE,9006,CB
"Hall Jr., Michael",19011,CLE,9006,DT
"Hall, Bryce",17546,TB,9023,CB
"Hall, Derick",18609,SEA,9013,LB
"Hall, Logan",18231,TB,9023,DL
"Hall, Tyler",18548,PHI,9016,CB
"Hamilton, Antonio",15744,ATL,9024,CB
"Hamilton, DaVon",17482,JAC,9029,DT
"Hamilton, Kyle",18218,BAL,9030,S
"Hamlin, Damar",17921,BUF,9000,S
"Hampton, Dominique",19097,WAS,9018,S
"Hampton, Nick",18710,LAR,9025,LB
"Hand, Da'Shawn",16448,MIA,9002,DT
"Hankins, Johnathan",13261,SEA,9013,DT
"Hansen, Jake",18458,HOU,9031,LB
"Harden, Myles",19149,CLE,9006,CB
"Hardy, Daequan",19143,BUF,9000,CB
"Hargrave, Javon",15582,SF,9027,DL
"Harmon, Duron",13263,CLE,9006,S
"Harper, Devin",18367,CIN,9005,LB
"Harrell, Jaylen",19167,TEN,9007,LB
"Harris, Charles",15914,DET,9020,DL
"Harris, Christian",18266,HOU,9031,LB
"Harris, Jalen",18946,WAS,9018,DE
"Harris, Jonathan",17158,MIA,9002,DT
"Harris, Marcus",19164,HOU,9031,DT
"Harris, Shelby",14275,CLE,9006,DT
"Harris, Will",16933,DET,9020,CB
"Harrison, Malik",17503,BAL,9030,LB
"Harrison, Ronnie",16430,IND,9001,S
"Harrison, Zach",18640,ATL,9024,DL
"Hart, Cam",19078,LAC,9012,CB
"Hawkins III, Tre",18752,NYG,9015,CB
"Hawkins, Jaylinn",17530,NE,9003,S
"Hawkins, Tayler",18966,SF,9027,S
"Hayes, Josh",18728,TB,9023,DB
"Hayes, Tae",17217,NYJ,9004,CB
"Haynes, Marquis",16468,CAR,9028,DE
"Hector, Bruce",16633,NYJ,9004,DL
"Heflin, Jack",18094,NO,9026,DT
"Hellams, DeMarcco",18767,ATL,9024,S
"Henderson, C.J.",17685,HOU,9031,CB
"Hendrickson, Trey",15986,CIN,9005,DE
"Henley, Daiyan",18650,LAC,9012,LB
"Henningsen, Matt",18377,DEN,9009,DE
"Henry, K.J.",18690,WAS,9018,DE
"Herbig, Nick",18685,PIT,9008,LB
"Herndon, Tre",16636,JAC,9029,CB
"Herring, Malik",18461,KC,9010,DE
"Hewitt, Neville",14977,HOU,9031,LB
"Heyward, Cameron",11885,PIT,9008,DT
"Hickman, Ronnie",18843,CLE,9006,S
"Hicks, Elijah",18415,CHI,9019,DB
"Hicks, Jaden",19071,KC,9010,DB
"Hicks, Jordan",14978,CLE,9006,LB
"Highsmith, Alex",17506,PIT,9008,LB
"Hill, B.J.",16411,CIN,9005,DT
"Hill, Daxton",18229,CIN,9005,S
"Hill, Jamal",19119,HOU,9031,LB
"Hill, Troy",14979,CAR,9028,CB
"Hilton, Mike",16176,CIN,9005,CB
"Hinish, Kurt",18462,HOU,9031,DT
"Hinton, Christopher",18561,LAC,9012,DL
"Hobbs, Nate",17952,LV,9011,CB
"Hoecht, Michael",18128,LAR,9025,LB
"Holcomb, Cole",17011,PIT,9008,LB
"Holland, Jevon",18054,MIA,9002,S
"Hollins, Justin",16995,LAC,9012,LB
"Hollman, Ka'dar",17021,BAL,9030,CB
"Holmes, Christian",18404,WAS,9018,CB
"Holmes, Darnay",17511,NYG,9015,CB
"Holmes, Jalyn",16437,NYJ,9004,DL
"Hooker, Amani",16961,TEN,9007,S
"Hooker, Malik",15908,DAL,9014,S
"Hopper, Ty'Ron",19034,GB,9021,LB
"Horn, Jaycee",18078,CAR,9028,CB
"Horne, Timmy",18464,NYG,9015,DL
"Horton, Dylan",18668,HOU,9031,DE
"Hoskins, Phil",17875,ARI,9017,DL
"Houston, James",18384,DET,9020,LB
"Houston, Justin",11924,MIA,9002,LB
"Houston-Carson, DeAndre",15594,HOU,9031,DB
"Howard, Xavien",15596,MIA,9002,CB
